TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"8.712,21";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"766.372,87";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"28.000,00";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"109.280,24";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"431.039,62";"441.175,01";
1;10101;"Imposte, tasse e proventi assimilati";"232.079,23";"230.224,23";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"198.960,39";"210.950,78";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"24.365,11";"28.425,37";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"24.365,11";"28.425,37";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"79.716,97";"128.523,14";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"51.486,12";"100.152,58";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"0,00";"0,00";
3;30300;Interessi attivi;"0,05";"0,05";
3;30400;Altre entrate da redditi da capitale;"1.400,80";"1.400,80";
3;30500;Rimborsi e altre entrate correnti;"26.830,00";"26.969,71";
4;0;Entrate in conto capitale;"962.872,71";"46.246,93";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"905.926,38";"0,00";
4;40300;Altri trasferimenti in conto capitale;"56.072,87";"45.373,47";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"873,46";"873,46";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"56.662,24";"56.640,28";
9;90100;Entrate per partite di giro;"26.922,14";"26.900,18";
9;90200;Entrate per conto terzi;"29.740,10";"29.740,10";
0;0;Totale Titoli;"1.554.656,65";"701.010,73";
0;0;Totale Generale delle Entrate;"2.357.741,73";"810.290,97";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
