"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VAS - RAPPORTO AMBIENTALE";"4.08 MB";"13/03/2023";"13/03/2023"
"VAS - SISNTESI NON TECNICA";"2.55 MB";"13/03/2023";"13/03/2023"
"VAS TAV. 1A";"5.23 MB";"13/03/2023";"13/03/2023"
"VAS TAV. 1B";"7.91 MB";"13/03/2023";"13/03/2023"
"RELAZIONE SINTETICA DI PROGETTO";"2.79 MB";"11/02/2022";"11/02/2022"
"CARTA DELLE STRATEGIE";"2.17 MB";"11/02/2022";"11/02/2022"
"TAV. 5 CARTA AMBITI URBANIZZAZIONE CONSOLIDATA";"6.49 MB";"11/02/2022";"11/02/2022"
"TAV. 5 CARTA AMBITI URBANIZZAZIONE CONSOLIDATA";"7.34 MB";"11/02/2022";"11/02/2022"
"RELAZIONE DI PROGETTO";"15.08 MB";"11/02/2022";"11/02/2022"
"NORME TECNICHE PATI";"0.99 MB";"11/02/2022";"11/02/2022"
"TAV. 4 CARTA DELLA TRASFORMABILITA'";"16.79 MB";"11/02/2022";"11/02/2022"
"TAV. 3 CARTA DELLE FRAGILITA'";"15.78 MB";"11/02/2022";"11/02/2022"
"TAV. 2 CARTA DELLE INVARIANTI";"12.95 MB";"11/02/2022";"11/02/2022"
"TAV. 1  CARTA DEI VINCOLI E DELLA PIANIFICAZIONE ";"20.59 MB";"11/02/2022";"11/02/2022"
