"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI C.C. N. 11/2024: PROCEDURA DI SPORTELLO UNICO PER LE ATTIVITA' PRODUTTIVE  AI SENSI DEL DPR 160/2010 E LEGGE REGIONALE N. 55/2012 ART. 4 PER IL PROGETTO DI ";"1.36 MB";"30/04/2024";"30/04/2024"
"STUDIO DI COMPATIBILITA' IDRAULICA";"3.84 MB";"19/04/2024";"19/04/2024"
" DICHIARAZIONE DI ESCLUSIONE DA PROCEDURA DI VALUTAZIONE DI INCIDENZA AMBIENTALE  RELAZIONE TECNICA ";"9.64 MB";"19/04/2024";"19/04/2024"
"SINTESI COMPATIBILITA' IDRAULICA LOCALIZZATA";"200.19 KB";"19/04/2024";"19/04/2024"
"RELAZIONE GEOLOGICA AGGIORNAMENTO";"4.22 MB";"19/04/2024";"19/04/2024"
"DICHIARAZIONE CONFORMITA' URBANISTICA DELL'IMMOBILE";"127.82 KB";"19/04/2024";"19/04/2024"
"RELAZIONE ACUSTICA";"286.62 KB";"19/04/2024";"19/04/2024"
"RELAZIONE AZIENDALE";"2.89 MB";"19/04/2024";"19/04/2024"
"RELAZIONE TECNICA ILLUSTRATIVA DI PROGETTO";"484.86 KB";"19/04/2024";"19/04/2024"
"TAVOLA QUOTE DI RILIEVO E DISTANZE";"181.66 KB";"19/04/2024";"19/04/2024"
"TAVOLA MITIGAZIONI AMBIENTALI";"0.53 MB";"19/04/2024";"19/04/2024"
"TAVOLA DESTINAZIONE SUPERFICI";"180.99 KB";"19/04/2024";"19/04/2024"
"TAVOLA SCHEMA IMP. ELETTRICO";"169.4 KB";"19/04/2024";"19/04/2024"
"TAVOLA SCHEMA IMP. ACS E RISCALDAMENTO";"159.36 KB";"19/04/2024";"19/04/2024"
"TAVOLA RAPPORTI AEROILLUMINANTI";"173.29 KB";"19/04/2024";"19/04/2024"
"TAVOLA SCHEMA L.13/89";"210.6 KB";"19/04/2024";"19/04/2024"
"TAVOLA PROGETTO TETTOIA, RECINZIONE, SOTTOSERVIZI";"347.09 KB";"19/04/2024";"19/04/2024"
"TAVOLA DI PROGETTO E DISTRIBUZIONE INTERNA";"1.46 MB";"19/04/2024";"19/04/2024"
"TAVOLA INQUADRAMENTO PROGETTO E SUPERFICI";"0.77 MB";"19/04/2024";"19/04/2024"
"TAVOLA DI INQUADRAMENTO URBANISTICO";"4.26 MB";"19/04/2024";"19/04/2024"
"RICHIESTA DI REALIZZAZIONE DELLA NUOVA SEDE DELL'IMPRESA EDILE EDILCASA DI CAROTTA SIMONE & C.S.A.S. - PEDEMONTE VERIFICA DI ASSOGGETTABILIT� A VALUTAZIONE AMBIENTALE STRATEGICA - RAPPORTO PRELIMINARE";"9.51 MB";"18/04/2024";"18/04/2024"
"ATTIVITA' PRODUTTIVE OGGETTO DI CONFERENZA DEI SERVIZI - ESTRATTO DEL PIANO DEGLI INTERVENTI AGOSTO 2023";"6.89 MB";"18/04/2024";"18/04/2024"
"SCHEMA DI CONVENZIONE PER INTERVENTO DI EDILIZIA PRODUTTIVA REALIZZABILE IN VARIANTE AL P.R.G.C. (ART. 4 LR 31/12/2012 N. 55)";"128.51 KB";"18/04/2024";"18/04/2024"
"LEGGE 9 GENNAIO 1991, N. 10 - RELAZIONE TECNICA DECRETO 26 GIUGNO 2015";"119.33 KB";"18/04/2024";"18/04/2024"
"PARERE DELL'AUTORITA' COMPETENTE PER LA VAS";"0.54 MB";"18/04/2024";"18/04/2024"
"VERBALE II CONFERENZA DECISORIA";"1.19 MB";"18/04/2024";"18/04/2024"
"ADOZIONE DELLA VARIANTE AL PIANO DEGLI INTERVENTI (P.I.) E AL PIANO DI ASSETTO DEL TERRITORIO (P.A.T.) AI SENSI DELL'ART. 4 DELLA LEGGE REGIONALE (L.R.) 55/2012 PROCEDURA SUAP PER LO SPOSTAMENTO E L'AMPLIAMENTO DI ATTIVIT� PRODUTTIVA IN VARIANTE ALLO STRUMENTO URBANISTICO COMUNALE";"225.96 KB";"18/04/2024";"18/04/2024"
"SUAP - REALIZZAZIONE DI UN NUOVO CAPANNONE PER TRASFERIMENTO DELL'AZIENDA IN VARIANTE ALLO STRUMENTO URBANISTICO AI SENSI DEL DPR 160/2010 E DELL'ART.4 L.R. 55/2012";"248.77 KB";"01/10/2023";"01/10/2023"
