TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"0,00";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"1.646.776,73";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"65.586,66";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"0,00";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"429.534,09";"435.595,61";
1;10101;"Imposte, tasse e proventi assimilati";"233.450,59";"239.512,11";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"196.083,50";"196.083,50";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"13.513,60";"13.463,58";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"13.513,60";"13.463,58";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"89.282,09";"60.916,03";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"79.617,93";"43.735,28";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"376,65";"870,80";
3;30300;Interessi attivi;"0,00";"0,04";
3;30400;Altre entrate da redditi da capitale;"1.656,64";"1.656,64";
3;30500;Rimborsi e altre entrate correnti;"7.630,87";"14.653,27";
4;0;Entrate in conto capitale;"853.076,31";"1.020.728,87";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"286.797,88";"919.483,18";
4;40300;Altri trasferimenti in conto capitale;"561.532,74";"96.500,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"4.745,69";"4.745,69";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"747.063,61";"747.063,61";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"747.063,61";"747.063,61";
9;0;Entrate per conto terzi e partite di giro;"140.151,57";"138.334,12";
9;90100;Entrate per partite di giro;"40.411,46";"39.411,46";
9;90200;Entrate per conto terzi;"99.740,11";"98.922,66";
0;0;Totale Titoli;"2.272.621,27";"2.416.101,82";
0;0;Totale Generale delle Entrate;"3.984.984,66";"2.416.101,82";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
