TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"0,00";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"766.372,87";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"13.843,91";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"212.876,37";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"443.673,99";"425.841,12";
1;10101;"Imposte, tasse e proventi assimilati";"232.282,89";"230.600,71";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"211.391,10";"195.240,41";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"6.129,37";"204,00";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"6.129,37";"204,00";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"67.963,11";"65.145,32";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"46.882,31";"38.095,30";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"117,20";"379,30";
3;30300;Interessi attivi;"0,00";"14,05";
3;30400;Altre entrate da redditi da capitale;"1.167,06";"1.167,06";
3;30500;Rimborsi e altre entrate correnti;"19.796,54";"25.489,61";
4;0;Entrate in conto capitale;"16.967,27";"78.111,57";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"13.655,70";"74.800,00";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"1.800,00";"1.800,00";
4;40500;Altre entrate in conto capitale;"1.511,57";"1.511,57";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"54.972,77";"55.406,34";
9;90100;Entrate per partite di giro;"26.607,70";"25.607,70";
9;90200;Entrate per conto terzi;"28.365,07";"29.798,64";
0;0;Totale Titoli;"589.706,51";"624.708,35";
0;0;Totale Generale delle Entrate;"1.369.923,29";"837.584,72";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
